Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/19/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | HMO POS,Commercial | Aetna | KelseyCare,Commercial | Aetna | PPO,Commercial | BCBS - TX | Blue Advantage Exchange,Commercial | BCBS - TX | HMO,Commercial | BCBS - TX | MyBlue Health Exchange,Commercial | BCBS - TX | PPO TRAD,Commercial | BCBS - TX | Premier,Commercial | Beechstreet | All Plans,Commercial | Community Health Choice | Exchange,Commercial | Coventry | All Plans,Commercial | Entrust | All Plans,Commercial | First Health | All Plans,Commercial | Galaxy | All Plans,Commercial | Harris Health | ERS,Commercial | Healthsmart | AP3,Commercial | Healthsmart | PPO,Commercial | Humana | HMO,Commercial | Independent Med System | All Plans,Commercial | Interlink | Transplant,Commercial | KelseyCare | All Plans,Commercial | KelseyCare | Exchange,Commercial | LifeTrac | Transplant,Commercial | MultiPlan | All Plans,Commercial | NPPN | All Plans,Commercial | PHCS | All Plans,Commercial | Renaissance | All Plans,Commercial | Superior Health Plan | All Plans,Commercial | USA Health Network | All Plans,Commercial | United | Charter,Commercial | United | HMO,Commercial | United | Optum,Commercial | United | PPO,Medicaid | Amerigroup | CHIP,Medicaid | Amerigroup | StarKids,Medicaid | BCBS - TX | All Plans,Medicaid | Community Health Choice | CHIP,Medicaid | Community Health Choice | Perinate,Medicaid | TX True Choice | CHIP,Medicaid | Texas Childrens (TCH) | CHIP,Medicaid | Texas Childrens (TCH) | StarKids,Medicaid | United | CHIP,Medicaid | United | Optum,Medicaid | United | StarKids,Medicare | Aetna | All Plans,Medicare | Amerigroup | All Plans,Medicare | BCBS - TX | All Plans,Medicare | Devoted | All Plans,Medicare | Humana | All Plans,Medicare | KelseyCare | All Plans,Medicare | Kindred | All Plans,Medicare | Optum | Kidney,Medicare | TexanPlus | All Plans,Medicare | United | Secure Horizons
0001A,HC ADMIN COVID VACCINE PFIZER 1ST,CPT,0771,226,79.1,23.89,192.1,N/A,N/A,N/A,24.9,35.57,23.89,39.47,N/A,N/A,60.08,146.9,94.52,146.9,192.1,60.08,N/A,158.2,N/A,N/A,N/A,N/A,54.07,N/A,169.5,180.8,N/A,28.84,60.08,192.1,47,54,N/A,54,N/A,N/A,N/A,124.3,124.3,124.3,N/A,N/A,N/A,N/A,N/A,40.85,41.25,40.05,42.85,40.05,40.05,44.06,40.85,40.05,40.85
0002A,HC ADMIN COVID VACCINE PFIZER 2ND,CPT,0771,86,30.1,28.84,94.52,N/A,N/A,N/A,41.73,59.62,40.03,66.15,N/A,N/A,60.08,55.9,94.52,55.9,73.1,60.08,N/A,60.2,N/A,N/A,N/A,N/A,54.07,N/A,64.5,68.8,N/A,28.84,60.08,73.1,47,54,N/A,54,N/A,N/A,N/A,47.3,47.3,47.3,N/A,N/A,N/A,N/A,N/A,40.85,41.25,40.05,42.85,40.05,40.05,44.06,40.85,40.05,40.85
0003A,HC ADMIN COVID VACCINE PFIZER 3RD,CPT,0771,86,30.1,47,73.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,55.9,N/A,55.9,73.1,N/A,N/A,60.2,N/A,N/A,N/A,N/A,N/A,N/A,64.5,68.8,N/A,N/A,N/A,73.1,47,54,N/A,54,N/A,N/A,N/A,47.3,47.3,47.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
0004A,HC ADMIN COVID VACCINE PFIZER BOOSTER,CPT,0771,86,30.1,47,73.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,55.9,N/A,55.9,73.1,N/A,N/A,60.2,N/A,N/A,N/A,N/A,N/A,N/A,64.5,68.8,N/A,N/A,N/A,73.1,47,54,N/A,54,N/A,N/A,N/A,47.3,47.3,47.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
001,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITH MCC,MS-DRG,No RC,*,**,137689,510619.2,70.7% of Total Gross Charges,IP,IP,137689,197274,137689,219193,180888,80% of Total Gross Charges,291249.64,65% of Total Gross Charges,458232.77,65% of Total Gross Charges,85% of Total Gross Charges,291249.64,206132.04,70% of Total Gross Charges,307031.12,368533.51,70% of Total Gross Charges,56% of Total Gross Charges,262124.68,IP,75% of Total Gross Charges,80% of Total Gross Charges,510619.2,139799.83,291249.64,85% of Total Gross Charges,271316.09,301469.8,IP,301469.8,IP,IP,IP,55% of Total Gross Charges,55% of Total Gross Charges,55% of Total Gross Charges,43.12% of Total Gross Charges,IP,IP,IP,IP,198049.76,199991.42,194166.43,207758.08,194166.43,164342.47,213583.07,198049.76,194166.43,198049.76
0011,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,35158.33,36916.25,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,36213.08,36213.08,36916.25,IP,IP,IP,IP,35158.33,36213.08,IP,36213.08,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
0011A,HC ADMIN COVID VACCINE MODERNA 1ST,CPT,0771,226,79.1,23.89,192.1,N/A,N/A,N/A,24.9,35.57,23.89,39.47,N/A,N/A,60.08,146.9,94.52,146.9,192.1,60.08,N/A,158.2,N/A,N/A,N/A,N/A,54.07,N/A,169.5,180.8,N/A,28.84,60.08,192.1,47,54,N/A,54,N/A,N/A,N/A,124.3,124.3,124.3,N/A,N/A,N/A,N/A,N/A,40.85,41.25,40.05,42.85,40.05,40.05,44.06,40.85,40.05,40.85
0012,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,38386.46,40305.78,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,39538.05,39538.05,40305.78,IP,IP,IP,IP,38386.46,39538.05,IP,39538.05,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
0012A,HC ADMIN COVID VACCINE MODERNA 2ND,CPT,0771,86,30.1,28.84,94.52,N/A,N/A,N/A,41.73,59.62,40.03,66.15,N/A,N/A,60.08,55.9,94.52,55.9,73.1,60.08,N/A,60.2,N/A,N/A,N/A,N/A,54.07,N/A,64.5,68.8,N/A,28.84,60.08,73.1,47,54,N/A,54,N/A,N/A,N/A,47.3,47.3,47.3,N/A,N/A,N/A,N/A,N/A,40.85,41.25,40.05,42.85,40.05,40.05,44.06,40.85,40.05,40.85
0013,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,43653.44,45836.11,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,44963.04,44963.04,45836.11,IP,IP,IP,IP,43653.44,44963.04,IP,44963.04,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
