Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 02/25/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Plans,Commercial | Angelina County | All Plans,Commercial | BCBS - TX | Blue Advantage Exchange,Commercial | BCBS - TX | HMO,Commercial | BCBS - TX | PPO TRAD,Commercial | BCBS - TX | Premier,Commercial | Cigna | All Plans,Commercial | Galaxy | All Plans,Commercial | Humana | All Plans,Commercial | MultiPlan | All Plans,Commercial | PHCS | All Plans,Commercial | United | All Plans,Medicaid | Amerigroup | All Other Plans,Medicaid | Amerigroup | StarPlus,Medicaid | BCBS - TX | All Plans,Medicaid | Cigna | All Plans,Medicaid | Superior Health Plan | All Plans,Medicaid | Texas Childrens (TCH) | All Plans,Medicaid | United | All Plans,Medicare | Aetna | All Plans,Medicare | Amerigroup | All Plans,Medicare | BCBS - TX | All Plans,Medicare | Cigna | All Plans,Medicare | Humana | All Plans,Medicare | United | All Plans
0001A,ADMIN COVID VACCINE PFIZER 1ST,CPT,771,215,75.25,33.54,193.5,150.5,N/A,39.13,35.57,39.47,33.54,N/A,193.5,172,150.5,145.13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
0001A,ADMIN COVID VACCINE PFIZER 1ST,CPT,771,228,79.8,33.54,205.2,159.6,N/A,39.13,35.57,39.47,33.54,N/A,205.2,182.4,159.6,153.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
0002A,ADMIN COVID VACCINE PFIZER 2ND,CPT,771,82,28.7,55.35,73.8,57.4,N/A,65.58,59.62,66.15,56.21,N/A,73.8,65.6,57.4,55.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
0002A,ADMIN COVID VACCINE PFIZER 2ND,CPT,771,87,30.45,56.21,78.3,60.9,N/A,65.58,59.62,66.15,56.21,N/A,78.3,69.6,60.9,58.73,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
0003A,ADMIN COVID VACCINE PFIZER 3RD,CPT,771,87,30.45,58.73,78.3,60.9,N/A,N/A,N/A,N/A,N/A,N/A,78.3,69.6,60.9,58.73,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
0004A,ADMIN COVID VACCINE PFIZER BOOSTER,CPT,771,87,30.45,58.73,78.3,60.9,N/A,N/A,N/A,N/A,N/A,N/A,78.3,69.6,60.9,58.73,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITH MCC,MS-DRG,No RC,*,**,196962.68,245195.59,70% of Total Gross Charges,IP,IP,IP,IP,IP,245195.59,90% of Total Gross Charges,80% of Total Gross Charges,70% of Total Gross Charges,80% of Total Gross Charges,196962.68,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
11,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,74123.29,77829.45,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,74123.29,76346.99,77829.45,75605.76,74123.29,74123.29,74123.29,IP,IP,IP,IP,IP,IP
0011A,ADMIN COVID VACCINE MODERNA 1ST,CPT,771,215,75.25,33.54,193.5,150.5,N/A,39.13,35.57,39.47,33.54,N/A,193.5,172,150.5,145.13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
0011A,ADMIN COVID VACCINE MODERNA 1ST,CPT,771,228,79.8,33.54,205.2,159.6,N/A,39.13,35.57,39.47,33.54,N/A,205.2,182.4,159.6,153.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
12,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,80929.07,84975.52,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,80929.07,83356.94,84975.52,82547.65,80929.07,80929.07,80929.07,IP,IP,IP,IP,IP,IP
0012A,ADMIN COVID VACCINE MODERNA 2ND,CPT,771,82,28.7,55.35,73.8,57.4,N/A,65.58,59.62,66.15,56.21,N/A,73.8,65.6,57.4,55.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
0012A,ADMIN COVID VACCINE MODERNA 2ND,CPT,771,87,30.45,56.21,78.3,60.9,N/A,65.58,59.62,66.15,56.21,N/A,78.3,69.6,60.9,58.73,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
13,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,92033.28,96634.94,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,92033.28,94794.28,96634.94,93873.95,92033.28,92033.28,92033.28,IP,IP,IP,IP,IP,IP
